time,UnitA,UnitB
2016-05-11,83.8825,84.3632
2016-05-10,84.4717,84.9541
2016-05-09,84.2694,84.7489
2016-05-06,85.0732,85.552
2016-05-05,86.3181,86.8021
2016-05-04,86.8966,87.3821
2016-05-03,87.2239,87.7094
2016-04-29,88.0751,88.5581
2016-04-28,88.1934,88.6753
2016-04-27,88.3659,88.8469
2016-04-26,88.2767,88.7553
2016-04-25,88.9199,89.4002
2016-04-22,89.2116,89.688
2016-04-21,89.3095,89.7845
2016-04-20,88.7121,89.1821
2016-04-19,89.7866,90.2605
2016-04-18,89.1589,89.6277
2016-04-15,89.8844,90.3514
2016-04-14,90.1065,90.5728
2016-04-13,89.9016,90.365
2016-04-12,88.7684,89.2241
2016-04-11,88.7273,89.181
2016-04-08,88.0584,88.5032
2016-04-07,87.6367,88.0776
2016-04-06,87.3757,87.8134
2016-04-05,87.2045,87.6396
2016-04-01,87.3938,87.8226
2016-03-31,88.5596,88.9924
2016-03-30,87.7529,88.1799
2016-03-29,86.2944,86.7126
2016-03-24,86.323,86.7324
2016-03-23,86.4684,86.8766
2016-03-22,87.0723,87.4816
2016-03-21,87.1362,87.544
2016-03-18,86.8104,87.2114
2016-03-17,85.8791,86.274
2016-03-16,84.5943,84.9816
2016-03-15,84.9642,85.3514
2016-03-14,85.5793,85.9675
2016-03-11,85.2424,85.6239
2016-03-10,84.1737,84.5486
2016-03-09,84.0557,84.4284
2016-03-08,84.4991,84.872
2016-03-07,85.1391,85.5131
2016-03-04,84.9216,85.2894
2016-03-03,83.6487,84.0092
2016-03-02,83.5566,83.9151
2016-03-01,82.2114,82.5624
2016-02-29,81.3981,81.7439
2016-02-26,82.2827,82.6272
2016-02-25,81.2986,81.6373
2016-02-24,82.3283,82.6696
2016-02-23,83.1826,83.5258
2016-02-22,84.0615,84.4065
2016-02-19,83.3366,83.6735
2016-02-18,83.1993,83.534
2016-02-17,81.5032,81.8293
2016-02-16,81.7037,82.0289
2016-02-15,80.3201,80.6382
2016-02-12,78.5173,78.8234
2016-02-11,79.0183,79.3248
2016-02-05,81.2569,81.562
2016-02-04,81.4172,81.7213
2016-02-03,80.6413,80.9408
2016-02-02,82.0786,82.3817
2016-02-01,82.0296,82.3308
2016-01-29,82.0872,82.3835
2016-01-28,80.293,80.5812
2016-01-27,80.2843,80.5709
2016-01-26,79.7505,80.0335
2016-01-25,82.1175,82.4073
2016-01-22,81.6179,81.9009
2016-01-21,79.8152,80.0903
2016-01-20,81.8246,82.1049
2016-01-19,84.463,84.7506
2016-01-18,82.9573,83.2381
2016-01-15,83.8678,84.1464
2016-01-14,85.5042,85.7866
2016-01-13,85.6584,85.9395
2016-01-12,85.072,85.3494
2016-01-11,85.657,85.9345
2016-01-08,88.8592,89.1417
2016-01-07,88.1688,88.4473
2016-01-06,90.9695,91.255
2016-01-05,90.7417,91.0245
2016-01-04,90.7176,90.9985
2015-12-31,93.8059,94.0886
2015-12-30,93.4752,93.755
2015-12-29,93.4244,93.7022
2015-12-28,93.1032,93.3781
2015-12-24,93.7529,94.022
2015-12-23,93.2192,93.4849
2015-12-22,92.276,92.5371
2015-12-21,92.334,92.5934
2015-12-18,91.779,92.0312
2015-12-17,91.9039,92.1545
2015-12-16,90.5997,90.8449
2015-12-15,89.7645,90.0056
2015-12-14,89.3765,89.6147
2015-12-11,89.2908,89.5233
2015-12-10,91.1142,91.3496
2015-12-09,92.1082,92.3442
2015-12-08,92.5272,92.7624
2015-12-07,93.3699,93.6053
2015-12-04,93.5467,93.7768
2015-12-03,93.8982,94.1272
2015-12-02,94.2075,94.4353
2015-12-01,93.5289,93.7532
2015-11-30,92.2444,92.4637
2015-11-27,92.5173,92.7316
2015-11-26,94.2814,94.4978
2015-11-25,94.8745,95.0903
2015-11-24,94.8458,95.0596
2015-11-23,94.6937,94.9052
2015-11-20,95.1061,95.3127
2015-11-19,93.9913,94.1935
2015-11-18,93.2593,93.458
2015-11-17,93.2026,93.3993
2015-11-16,92.7156,92.9094
2015-11-13,93.6392,93.8291
2015-11-12,95.2501,95.4413
2015-11-11,94.3652,94.5528
2015-11-10,94.3636,94.5492
2015-11-09,95.3251,95.5106
2015-11-06,95.563,95.7431
2015-11-05,95.0689,95.2461
2015-11-04,94.7733,94.948
2015-11-03,93.0109,93.1805
2015-11-02,92.7764,92.9436
2015-10-30,93.7081,93.8712
2015-10-29,94.4172,94.5796
2015-10-28,94.4194,94.5799
2015-10-27,95.1835,95.3433
2015-10-26,95.6973,95.856
2015-10-23,96.114,96.2675
2015-10-22,95.5227,95.6732
2015-10-20,95.8856,96.0328
2015-10-19,96.0628,96.2084
2015-10-16,95.7646,95.9038
2015-10-15,95.9181,96.0556
2015-10-14,94.2759,94.4091
2015-10-13,94.8108,94.9428
2015-10-12,95.1968,95.3274
2015-10-09,94.1678,94.2911
2015-10-08,93.8829,94.0039
2015-10-07,94.1147,94.2341
2015-10-06,92.2082,92.3233
2015-10-05,92.2793,92.3926
2015-10-02,91.1216,91.2279
2015-09-30,89.0122,89.1124
2015-09-29,87.6015,87.6982
2015-09-25,89.3261,89.4175
2015-09-24,89.7102,89.8001
2015-09-23,89.7395,89.8276
2015-09-22,91.6814,91.7695
2015-09-21,91.6267,91.7129
2015-09-18,92.1083,92.1892
2015-09-17,90.4074,90.485
2015-09-16,90.6164,90.6923
2015-09-15,88.8532,88.9258
2015-09-14,90.0697,90.1415
2015-09-11,91.0269,91.0938
2015-09-10,90.5574,90.6221
2015-09-09,91.3187,91.3821
2015-09-08,88.6181,88.6778
2015-09-07,86.6321,86.6887
2015-09-04,87.2006,87.2522
2015-09-02,86.7333,86.7811
2015-09-01,86.8844,86.9305
2015-08-31,88.8559,88.9012
2015-08-28,89.5212,89.5613
2015-08-27,89.4605,89.4988
2015-08-26,85.8919,85.9268
2015-08-25,86.0995,86.1328
2015-08-24,85.7854,85.8168
2015-08-21,91.1207,91.1484
2015-08-20,92.4836,92.5099
2015-08-19,96.0416,96.0669
2015-08-18,97.1539,97.1776
2015-08-17,99.1523,99.1744
2015-08-14,99.2333,99.2493
2015-08-13,97.9163,97.9301
2015-08-12,97.7878,97.7995
2015-08-11,100.0115,100.0214
2015-08-10,100.7435,100.8168
2015-08-07,100,100
